"aid","trans_ref","trans_description","trans_day","trans_currency","trans_value","trans_usd","trans_eur","trans_gbp","trans_cad","trans_code","trans_flow_code","trans_finance_code","trans_aid_code","trans_flags","trans_country","trans_sector","trans_sector_group","trans_id"
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P283","Fringe Benefit Cost Allocation - National Staff",0,"GBP",116.98,224.78891,164.54547,116.98,260.8147,"E",null,null,null,0,"AF",null,"111",3358
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P52","Fringe Benefit Cost Allocation - National Staff",0,"GBP",117.19,225.19244,164.84087,117.19,261.2829,"E",null,null,null,0,"AF",null,"111",3359
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P70","Fringe Benefit Cost Allocation - National Staff",0,"GBP",12.77,24.538847,17.962437,12.77,28.471565,"E",null,null,null,0,"AF",null,"111",3360
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P181","Fringe Benefit Cost Allocation - National Staff",0,"GBP",13.75,26.422016,19.340916,13.75,30.65654,"E",null,null,null,0,"AF",null,"111",3361
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P73","Fringe Benefit Cost Allocation - National Staff",0,"GBP",133.27,256.0918,187.45918,133.27,297.13434,"E",null,null,null,0,"AF",null,"111",3362
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P190","Fringe Benefit Cost Allocation - National Staff",0,"GBP",133.63,256.78357,187.96556,133.63,297.93698,"E",null,null,null,0,"AF",null,"111",3363
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P169","Fringe Benefit Cost Allocation - National Staff",0,"GBP",134.89,259.20477,189.7379,134.89,300.74625,"E",null,null,null,0,"AF",null,"111",3364
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P50","Fringe Benefit Cost Allocation - National Staff",0,"GBP",135.58,260.53067,190.70847,135.58,302.28464,"E",null,null,null,0,"AF",null,"111",3365
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P55","Fringe Benefit Cost Allocation - National Staff",0,"GBP",142.41,273.6552,200.31563,142.41,317.51257,"E",null,null,null,0,"AF",null,"111",3366
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P170","Fringe Benefit Cost Allocation - National Staff",0,"GBP",142.79,274.38544,200.85013,142.79,318.3598,"E",null,null,null,0,"AF",null,"111",3367
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P295","Fringe Benefit Cost Allocation - National Staff",0,"GBP",15.78,30.322866,22.196339,15.78,35.18256,"E",null,null,null,0,"AF",null,"111",3368
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P48","Fringe Benefit Cost Allocation - National Staff",0,"GBP",156.86,301.42236,220.64116,156.86,349.7298,"E",null,null,null,0,"AF",null,"111",3369
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P307","Fringe Benefit Cost Allocation - National Staff",0,"GBP",16.29,31.302883,22.91371,16.29,36.31964,"E",null,null,null,0,"AF",null,"111",3370
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P174","Fringe Benefit Cost Allocation - National Staff",0,"GBP",167.54,321.94507,235.66379,167.54,373.5416,"E",null,null,null,0,"AF",null,"111",3371
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P187","Fringe Benefit Cost Allocation - National Staff",0,"GBP",17.23,33.109188,24.235926,17.23,38.415432,"E",null,null,null,0,"AF",null,"111",3372
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P306","Fringe Benefit Cost Allocation - National Staff",0,"GBP",17.81,34.223717,25.05176,17.81,39.70858,"E",null,null,null,0,"AF",null,"111",3373
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P185","Fringe Benefit Cost Allocation - National Staff",0,"GBP",18.18,34.934708,25.572206,18.18,40.53352,"E",null,null,null,0,"AF",null,"111",3374
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P186","Fringe Benefit Cost Allocation - National Staff",0,"GBP",18.18,34.934708,25.572206,18.18,40.53352,"E",null,null,null,0,"AF",null,"111",3375
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P293","Fringe Benefit Cost Allocation - National Staff",0,"GBP",19.29,37.067688,27.133547,19.29,43.00834,"E",null,null,null,0,"AF",null,"111",3376
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P44","Fringe Benefit Cost Allocation - National Staff",0,"GBP",196.54,377.67148,276.45554,196.54,438.199,"E",null,null,null,0,"AF",null,"111",3377
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P63","Fringe Benefit Cost Allocation - National Staff",0,"GBP",20.47,39.335175,28.793348,20.47,45.63923,"E",null,null,null,0,"AF",null,"111",3378
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P178","Fringe Benefit Cost Allocation - National Staff",0,"GBP",20.53,39.45047,28.877745,20.53,45.773003,"E",null,null,null,0,"AF",null,"111",3379
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P68","Fringe Benefit Cost Allocation - National Staff",0,"GBP",20.6,39.584984,28.976208,20.6,45.92907,"E",null,null,null,0,"AF",null,"111",3380
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P167","Fringe Benefit Cost Allocation - National Staff",0,"GBP",200.59,385.45398,282.1523,200.59,447.22876,"E",null,null,null,0,"AF",null,"111",3381
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P305","Fringe Benefit Cost Allocation - National Staff",0,"GBP",21.87,42.025417,30.762606,21.87,48.76062,"E",null,null,null,0,"AF",null,"111",3382
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P182","Fringe Benefit Cost Allocation - National Staff",0,"GBP",22.26,42.77484,31.311184,22.26,49.63015,"E",null,null,null,0,"AF",null,"111",3383
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P303","Fringe Benefit Cost Allocation - National Staff",0,"GBP",22.9,44.004665,32.211414,22.9,51.057076,"E",null,null,null,0,"AF",null,"111",3384
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P183","Fringe Benefit Cost Allocation - National Staff",0,"GBP",23.91,45.945484,33.632095,23.91,53.308937,"E",null,null,null,0,"AF",null,"111",3385
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P287","Fringe Benefit Cost Allocation - National Staff",0,"GBP",239.65,460.51172,337.09457,239.65,534.3156,"E",null,null,null,0,"AF",null,"111",3386
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P298","Fringe Benefit Cost Allocation - National Staff",0,"GBP",24.56,47.194523,34.54639,24.56,54.758156,"E",null,null,null,0,"AF",null,"111",3387
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P296","Fringe Benefit Cost Allocation - National Staff",0,"GBP",25.82,49.61574,36.31872,25.82,57.56741,"E",null,null,null,0,"AF",null,"111",3388
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P301","Fringe Benefit Cost Allocation - National Staff",0,"GBP",26.33,50.595757,37.036095,26.33,58.704487,"E",null,null,null,0,"AF",null,"111",3389
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P58","Fringe Benefit Cost Allocation - National Staff",0,"GBP",28.14,54.073856,39.58206,28.14,62.74,"E",null,null,null,0,"AF",null,"111",3390
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P176","Fringe Benefit Cost Allocation - National Staff",0,"GBP",28.33,54.43896,39.84932,28.33,63.16362,"E",null,null,null,0,"AF",null,"111",3391
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P191","Fringe Benefit Cost Allocation - National Staff",0,"GBP",283.79,545.3312,399.18243,283.79,632.7287,"E",null,null,null,0,"AF",null,"111",3392
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P285","Fringe Benefit Cost Allocation - National Staff",0,"GBP",29.98,57.609604,42.17023,29.98,66.84241,"E",null,null,null,0,"AF",null,"111",3393
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P172","Fringe Benefit Cost Allocation - National Staff",0,"GBP",322.07,618.8901,453.02753,322.07,718.0765,"E",null,null,null,0,"AF",null,"111",3394
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P302","Fringe Benefit Cost Allocation - National Staff",0,"GBP",34.5,66.29524,48.528114,34.5,76.920044,"E",null,null,null,0,"AF",null,"111",3395
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P288","Fringe Benefit Cost Allocation - National Staff",0,"GBP",34.65,66.58348,48.73911,34.65,77.25448,"E",null,null,null,0,"AF",null,"111",3396
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P300","Fringe Benefit Cost Allocation - National Staff",0,"GBP",34.71,66.69878,48.823505,34.71,77.38825,"E",null,null,null,0,"AF",null,"111",3397
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P158","Fringe Benefit Cost Allocation - National Staff",0,"GBP",347.57,667.8909,488.89615,347.57,774.9304,"E",null,null,null,0,"AF",null,"111",3398
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P65","Fringe Benefit Cost Allocation - National Staff",0,"GBP",35.53,68.27449,49.976925,35.53,79.2165,"E",null,null,null,0,"AF",null,"111",3399
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P276","Fringe Benefit Cost Allocation - National Staff",0,"GBP",364.12,699.6934,512.1756,364.12,811.8298,"E",null,null,null,0,"AF",null,"111",3400
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P312","Fringe Benefit Cost Allocation - National Staff",0,"GBP",367.31,705.8233,516.66266,367.31,818.9421,"E",null,null,null,0,"AF",null,"111",3401
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P179","Fringe Benefit Cost Allocation - National Staff",0,"GBP",37.04,71.17611,52.10091,37.04,82.583145,"E",null,null,null,0,"AF",null,"111",3402
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P165","Fringe Benefit Cost Allocation - National Staff",0,"GBP",37.83,72.69417,53.212135,37.83,84.344505,"E",null,null,null,0,"AF",null,"111",3403
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P171","Fringe Benefit Cost Allocation - National Staff",0,"GBP",375.79,722.11847,528.59076,375.79,837.8488,"E",null,null,null,0,"AF",null,"111",3404
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P180","Fringe Benefit Cost Allocation - National Staff",0,"GBP",39.18,75.28833,55.11106,39.18,87.354416,"E",null,null,null,0,"AF",null,"111",3405
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P53","Fringe Benefit Cost Allocation - National Staff",0,"GBP",39.87,76.614235,56.081623,39.87,88.89282,"E",null,null,null,0,"AF",null,"111",3406
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P168","Fringe Benefit Cost Allocation - National Staff",0,"GBP",39.98,76.825615,56.23635,39.98,89.13807,"E",null,null,null,0,"AF",null,"111",3407
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P51","Fringe Benefit Cost Allocation - National Staff",0,"GBP",40.42,77.67112,56.85526,40.42,90.11908,"E",null,null,null,0,"AF",null,"111",3408
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P67","Fringe Benefit Cost Allocation - National Staff",0,"GBP",40.87,78.53584,57.488235,40.87,91.12238,"E",null,null,null,0,"AF",null,"111",3409
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P66","Fringe Benefit Cost Allocation - National Staff",0,"GBP",41.14,79.05467,57.86802,41.14,91.724365,"E",null,null,null,0,"AF",null,"111",3410
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P71","Fringe Benefit Cost Allocation - National Staff",0,"GBP",42.46,81.59119,59.724747,42.46,94.6674,"E",null,null,null,0,"AF",null,"111",3411
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P304","Fringe Benefit Cost Allocation - National Staff",0,"GBP",46.44,89.23916,65.32307,46.44,103.54107,"E",null,null,null,0,"AF",null,"111",3412
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P60","Fringe Benefit Cost Allocation - National Staff",0,"GBP",5.8,11.145287,8.15835,5.8,12.931486,"E",null,null,null,0,"AF",null,"111",3413
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P175","Fringe Benefit Cost Allocation - National Staff",0,"GBP",5.92,11.375879,8.327144,5.92,13.199034,"E",null,null,null,0,"AF",null,"111",3414
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P275","Fringe Benefit Cost Allocation - National Staff",0,"GBP",509.13,978.3448,716.1484,509.13,1135.1393,"E",null,null,null,0,"AF",null,"111",3415
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P157","Fringe Benefit Cost Allocation - National Staff",0,"GBP",533.37,1024.9244,750.2447,533.37,1189.184,"E",null,null,null,0,"AF",null,"111",3416
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P43","Fringe Benefit Cost Allocation - National Staff",0,"GBP",533.37,1024.9244,750.2447,533.37,1189.184,"E",null,null,null,0,"AF",null,"111",3417
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P309","Fringe Benefit Cost Allocation - National Staff",0,"GBP",55.35,106.36063,77.85598,55.35,123.40651,"E",null,null,null,0,"AF",null,"111",3418
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P56","Fringe Benefit Cost Allocation - National Staff",0,"GBP",56.28,108.14771,79.16412,56.28,125.48,"E",null,null,null,0,"AF",null,"111",3419
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P57","Fringe Benefit Cost Allocation - National Staff",0,"GBP",56.28,108.14771,79.16412,56.28,125.48,"E",null,null,null,0,"AF",null,"111",3420
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P291","Fringe Benefit Cost Allocation - National Staff",0,"GBP",56.58,108.72419,79.58611,56.58,126.14887,"E",null,null,null,0,"AF",null,"111",3421
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P292","Fringe Benefit Cost Allocation - National Staff",0,"GBP",56.58,108.72419,79.58611,56.58,126.14887,"E",null,null,null,0,"AF",null,"111",3422
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P59","Fringe Benefit Cost Allocation - National Staff",0,"GBP",56.83,109.20459,79.93776,56.83,126.70627,"E",null,null,null,0,"AF",null,"111",3423
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P294","Fringe Benefit Cost Allocation - National Staff",0,"GBP",57.13,109.781075,80.35975,57.13,127.37514,"E",null,null,null,0,"AF",null,"111",3424
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P311","Fringe Benefit Cost Allocation - National Staff",0,"GBP",58.49,112.394455,82.272736,58.49,130.40735,"E",null,null,null,0,"AF",null,"111",3425
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P286","Fringe Benefit Cost Allocation - National Staff",0,"GBP",58.54,112.49053,82.34307,58.54,130.51883,"E",null,null,null,0,"AF",null,"111",3426
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P184","Fringe Benefit Cost Allocation - National Staff",0,"GBP",59.49,114.316055,83.67935,59.49,132.63692,"E",null,null,null,0,"AF",null,"111",3427
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P173","Fringe Benefit Cost Allocation - National Staff",0,"GBP",64.44,123.82798,90.64208,64.44,143.67326,"E",null,null,null,0,"AF",null,"111",3428
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P166","Fringe Benefit Cost Allocation - National Staff",0,"GBP",65.94,126.71038,92.752,65.94,147.01762,"E",null,null,null,0,"AF",null,"111",3429
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P188","Fringe Benefit Cost Allocation - National Staff",0,"GBP",66.4,127.594315,93.39904,66.4,148.04321,"E",null,null,null,0,"AF",null,"111",3430
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P189","Fringe Benefit Cost Allocation - National Staff",0,"GBP",66.58,127.94021,93.65223,66.58,148.44453,"E",null,null,null,0,"AF",null,"111",3431
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P284","Fringe Benefit Cost Allocation - National Staff",0,"GBP",67.68,130.05397,95.1995,67.68,150.89706,"E",null,null,null,0,"AF",null,"111",3432
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P308","Fringe Benefit Cost Allocation - National Staff",0,"GBP",69.6,133.74344,97.9002,69.6,155.17783,"E",null,null,null,0,"AF",null,"111",3433
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P164","Fringe Benefit Cost Allocation - National Staff",0,"GBP",76.25,146.5221,107.254166,76.25,170.00446,"E",null,null,null,0,"AF",null,"111",3434
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P297","Fringe Benefit Cost Allocation - National Staff",0,"GBP",77.77,149.44292,109.39222,77.77,173.39339,"E",null,null,null,0,"AF",null,"111",3435
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P282","Fringe Benefit Cost Allocation - National Staff",0,"GBP",78.27,150.40372,110.09553,78.27,174.50818,"E",null,null,null,0,"AF",null,"111",3436
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P62","Fringe Benefit Cost Allocation - National Staff",0,"GBP",85.09,163.50905,119.68862,85.09,189.71382,"E",null,null,null,0,"AF",null,"111",3437
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P177","Fringe Benefit Cost Allocation - National Staff",0,"GBP",85.33,163.97023,120.02621,85.33,190.24892,"E",null,null,null,0,"AF",null,"111",3438
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P162","Fringe Benefit Cost Allocation - National Staff",0,"GBP",88.18,169.4468,124.03505,88.18,196.60318,"E",null,null,null,0,"AF",null,"111",3439
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P61","Fringe Benefit Cost Allocation - National Staff",0,"GBP",90.41,173.73196,127.1718,90.41,201.57512,"E",null,null,null,0,"AF",null,"111",3440
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P281","Fringe Benefit Cost Allocation - National Staff",0,"GBP",95.13,182.80191,133.811,95.13,212.09866,"E",null,null,null,0,"AF",null,"111",3441
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P54","Fringe Benefit Cost Allocation - National Staff",0,"GBP",96.85,186.10707,136.23038,96.85,215.93352,"E",null,null,null,0,"AF",null,"111",3442
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P289","Fringe Benefit Cost Allocation - National Staff",0,"GBP",97.36,187.08708,136.94775,97.36,217.0706,"E",null,null,null,0,"AF",null,"111",3443
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P278","Fringe Benefit Cost Allocation-International Staff",0,"GBP",1035.92,1990.6251,1457.1376,1035.92,2309.6526,"E",null,null,null,0,"AF",null,"111",3461
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P45","Fringe Benefit Cost Allocation-International Staff",0,"GBP",196.64,377.86365,276.5962,196.64,438.42197,"E",null,null,null,0,"AF",null,"111",3462
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P47","Fringe Benefit Cost Allocation-International Staff",0,"GBP",2171.72,4173.1797,3054.7676,2171.72,4841.994,"E",null,null,null,0,"AF",null,"111",3463
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P161","Fringe Benefit Cost Allocation-International Staff",0,"GBP",2429.62,4668.7607,3417.5327,2429.62,5416.9995,"E",null,null,null,0,"AF",null,"111",3464
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P159","Fringe Benefit Cost Allocation-International Staff",0,"GBP",267.63,514.27814,376.45157,267.63,596.6989,"E",null,null,null,0,"AF",null,"111",3465
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P280","Fringe Benefit Cost Allocation-International Staff",0,"GBP",2826.89,5432.1553,3976.3374,2826.89,6302.7393,"E",null,null,null,0,"AF",null,"111",3466
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P277","Fringe Benefit Cost Allocation-International Staff",0,"GBP",364.57,700.5581,512.80853,364.57,812.83307,"E",null,null,null,0,"AF",null,"111",3467
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P46","Fringe Benefit Cost Allocation-International Staff",0,"GBP",426.89,820.3123,600.4686,426.89,951.77966,"E",null,null,null,0,"AF",null,"111",3468
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P279","Fringe Benefit Cost Allocation-International Staff",0,"GBP",440.06,845.6198,618.9937,440.06,981.14307,"E",null,null,null,0,"AF",null,"111",3469
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P160","Fringe Benefit Cost Allocation-International Staff",0,"GBP",827.28,1589.7021,1163.662,827.28,1844.4758,"E",null,null,null,0,"AF",null,"111",3470
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P197","Fuel Charges",0,"GBP",12.77,24.538847,17.962437,12.77,28.471565,"E",null,null,null,0,"AF",null,"111",3515
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P101","Furniture & Fittings",0,"GBP",214.44,412.06815,301.63388,214.44,478.10825,"E",null,null,null,0,"AF",null,"111",3565
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P99","Furniture & Fittings",0,"GBP",285.92,549.4242,402.17853,285.92,637.47766,"E",null,null,null,0,"AF",null,"111",3566
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P105","Furniture & Fittings",0,"GBP",30.63,58.858643,43.084526,30.63,68.291626,"E",null,null,null,0,"AF",null,"111",3567
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P102","Furniture & Fittings",0,"GBP",40.85,78.497406,57.460102,40.85,91.0778,"E",null,null,null,0,"AF",null,"111",3568
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P106","Furniture & Fittings",0,"GBP",61.27,117.7365,86.18312,61.27,136.60555,"E",null,null,null,0,"AF",null,"111",3569
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P104","Furniture & Fittings",0,"GBP",66.37,127.53667,93.35684,66.37,147.97633,"E",null,null,null,0,"AF",null,"111",3570
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P100","Furniture & Fittings",0,"GBP",704.59,1353.9409,991.0848,704.59,1570.9303,"E",null,null,null,0,"AF",null,"111",3571
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P103","Furniture & Fittings",0,"GBP",71.48,137.35605,100.54463,71.48,159.36942,"E",null,null,null,0,"AF",null,"111",3572
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P319","Gas Charges",0,"GBP",0.3,0.5764803,0.4219836,0.3,0.66887,"E",null,null,null,0,"AF",null,"111",3623
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P222","Hawala Commission",0,"GBP",5.12,9.838598,7.2018538,5.12,11.4153805,"E",null,null,null,0,"AF",null,"111",5540
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P325","Indirect Costs",0,"GBP",8251.34,15855.784,11606.435,8251.34,18396.912,"E",null,null,null,0,"AF",null,"111",6130
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P196","Internet",0,"GBP",11.38,21.86782,16.007244,11.38,25.372467,"E",null,null,null,0,"AF",null,"111",6271
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P316","Internet",0,"GBP",69.55,133.64735,97.829865,69.55,155.06636,"E",null,null,null,0,"AF",null,"111",6272
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P97","Local Travel-Accom.",0,"GBP",25.53,49.05848,35.910805,25.53,56.920834,"E",null,null,null,0,"AF",null,"111",6336
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P206","Local Travel-Accom.",0,"GBP",26.26,50.461246,36.937634,26.26,58.548416,"E",null,null,null,0,"AF",null,"111",6337
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P216","Local Travel-Accom.",0,"GBP",47.27,90.83408,66.490555,47.27,105.39161,"E",null,null,null,0,"AF",null,"111",6338
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P213","Local Travel-Accom.",0,"GBP",50.53,97.0985,71.0761,50.53,112.659996,"E",null,null,null,0,"AF",null,"111",6339
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P215","Local Travel-Accom.",0,"GBP",52.53,100.94171,73.88933,52.53,117.11913,"E",null,null,null,0,"AF",null,"111",6340
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P214","Local Travel-Accom.",0,"GBP",9.45,18.15913,13.292484,9.45,21.069405,"E",null,null,null,0,"AF",null,"111",6341
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P223","Local Travel-Airfare",0,"GBP",-22.35,-42.947784,-31.437778,-22.35,-49.830814,"E",null,null,null,0,"AF",null,"111",6367
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P226","Local Travel-Airfare",0,"GBP",120.29,231.1494,169.20137,120.29,268.19455,"E",null,null,null,0,"AF",null,"111",6368
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P224","Local Travel-Airfare",0,"GBP",14.85,28.535778,20.88819,14.85,33.109062,"E",null,null,null,0,"AF",null,"111",6369
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P225","Local Travel-Airfare",0,"GBP",60.15,115.58431,84.60771,60.15,134.10843,"E",null,null,null,0,"AF",null,"111",6370
